Zeitstempel ;Einspeisung HS;Einspeisung HSMS;Einspeisung MS;Einspeisung MSNS;Einspeisung NS
;;;;;
;MW;MW;MW;MW;MW
01.01.23, 00:15;0,0000;1,6368;2,3861;0,0047;0,0062
01.01.23, 00:30;0,0000;1,6830;1,9971;0,0047;0,0062
01.01.23, 00:45;0,0000;1,6533;2,0315;0,0048;0,0062
01.01.23, 01:00;0,0000;1,7292;2,0720;0,0048;0,0062
01.01.23, 01:15;0,0000;1,7589;2,5265;0,0042;0,0062
01.01.23, 01:30;0,0000;1,9140;2,3829;0,0047;0,0062
01.01.23, 01:45;0,0000;1,8348;2,4120;0,0046;0,0062
01.01.23, 02:00;0,0000;1,7127;2,5642;0,0050;0,0062
01.01.23, 02:15;0,0000;1,8513;2,2266;0,0035;0,0062
01.01.23, 02:30;0,0000;1,8744;2,3178;0,0025;0,0061
01.01.23, 02:45;0,0000;1,7193;2,7106;0,0026;0,0062
01.01.23, 03:00;0,0000;1,6632;2,6453;0,0027;0,0062
01.01.23, 03:15;0,0000;1,6896;2,1322;0,0027;0,0062
01.01.23, 03:30;0,0000;1,8051;2,1507;0,0027;0,0062
01.01.23, 03:45;0,0000;1,7688;2,1694;0,0026;0,0062
01.01.23, 04:00;0,0000;1,8546;1,8285;0,0035;0,0062
01.01.23, 04:15;0,0000;1,8084;2,0595;0,0035;0,0062
01.01.23, 04:30;0,0000;1,7457;1,9573;0,0033;0,0062
01.01.23, 04:45;0,0000;1,7886;1,9823;0,0036;0,0062
01.01.23, 05:00;0,0000;1,7886;1,9422;0,0029;0,0062
01.01.23, 05:15;0,0000;1,7985;1,9154;0,0038;0,0062
01.01.23, 05:30;0,0000;1,6929;1,7652;0,0038;0,0061
01.01.23, 05:45;0,0000;1,6731;1,1869;0,0038;0,0062
01.01.23, 06:00;0,0000;1,7589;1,4544;0,0039;0,0062
01.01.23, 06:15;0,0000;1,7886;2,0155;0,0033;0,0062
01.01.23, 06:30;0,0000;1,7490;2,0188;0,0040;0,0061
01.01.23, 06:45;0,0000;1,7985;1,9733;0,0037;0,0062
01.01.23, 07:00;0,0000;1,7193;1,9013;0,0037;0,0062
01.01.23, 07:15;0,0000;1,7721;1,9905;0,0036;0,0062
01.01.23, 07:30;0,0000;1,8612;2,2920;0,0033;0,0062
01.01.23, 07:45;0,0000;1,8084;2,0750;0,0035;0,0061
01.01.23, 08:00;0,0000;1,8447;1,9190;0,0031;0,0062
01.01.23, 08:15;0,0000;1,8612;2,5148;0,0025;0,0062
01.01.23, 08:30;0,0000;1,7952;2,6660;0,0041;0,0062
01.01.23, 08:45;0,0000;1,6665;1,5160;0,0042;0,0062
01.01.23, 09:00;0,0000;1,7886;0,9840;0,0049;0,0062
01.01.23, 09:15;0,0000;1,8018;0,5929;0,0065;0,0089
01.01.23, 09:30;0,0000;1,6764;1,0653;0,0160;0,0532
01.01.23, 09:45;0,0000;1,7952;1,7706;0,0233;0,0806
01.01.23, 10:00;0,0000;1,8810;1,9539;0,0254;0,0862
01.01.23, 10:15;0,0000;1,7985;2,0013;0,0215;0,0696
01.01.23, 10:30;0,0000;1,6698;2,4278;0,0332;0,1043
01.01.23, 10:45;0,0000;1,7259;2,7232;0,0403;0,1247
01.01.23, 11:00;0,0000;1,8381;2,8716;0,0517;0,1620
01.01.23, 11:15;0,0000;1,8183;2,9247;0,0469;0,1581
01.01.23, 11:30;0,0000;1,8612;3,0948;0,0418;0,1349
01.01.23, 11:45;0,0000;1,8216;3,0651;0,0401;0,1232
01.01.23, 12:00;0,0000;1,8513;3,5069;0,0435;0,1397
01.01.23, 12:15;0,0000;1,8513;2,4785;0,0380;0,1217
01.01.23, 12:30;0,0000;1,9536;2,5618;0,0733;0,2671
01.01.23, 12:45;0,0000;1,9437;2,8365;0,0951;0,3092
01.01.23, 13:00;0,0000;1,8711;2,6584;0,0854;0,2678
01.01.23, 13:15;0,0000;1,7424;2,5206;0,0665;0,2037
01.01.23, 13:30;0,0000;1,7787;2,4745;0,0422;0,1226
01.01.23, 13:45;0,0000;1,9074;2,2839;0,0443;0,1615
01.01.23, 14:00;0,0000;1,6665;2,2836;0,0741;0,2669
01.01.23, 14:15;0,0000;1,6533;2,1811;0,0699;0,2494
01.01.23, 14:30;0,0000;1,8315;2,5543;0,0622;0,2342
01.01.23, 14:45;0,0000;1,9074;2,4354;0,0404;0,1804
01.01.23, 15:00;0,0000;1,6533;2,3335;0,0267;0,1379
01.01.23, 15:15;0,0000;1,7919;3,2231;0,0190;0,1102
01.01.23, 15:30;0,0000;1,8447;2,9402;0,0141;0,0939
01.01.23, 15:45;0,0000;1,8414;2,8660;0,0062;0,0583
01.01.23, 16:00;0,0000;1,8480;3,0588;0,0025;0,0362
01.01.23, 16:15;0,0000;1,8579;2,5475;0,0012;0,0312
01.01.23, 16:30;0,0000;1,9107;3,1315;0,0011;0,0316
01.01.23, 16:45;0,0000;1,9206;2,9735;0,0004;0,0313
01.01.23, 17:00;0,0000;1,8876;3,1343;0,0001;0,0314
01.01.23, 17:15;0,0000;1,8315;2,7015;0,0000;0,0295
01.01.23, 17:30;0,0000;1,8513;3,3247;0,0002;0,0299
01.01.23, 17:45;0,0000;1,7655;3,0590;0,0000;0,0316
01.01.23, 18:00;0,0000;1,4883;3,5625;0,0002;0,0308
01.01.23, 18:15;0,0000;1,4553;3,4373;0,0003;0,0318
01.01.23, 18:30;0,0000;1,3992;2,9200;0,0001;0,0312
01.01.23, 18:45;0,0000;1,6467;3,3280;0,0005;0,0313
01.01.23, 19:00;0,0000;1,6929;3,4160;0,0003;0,0315
01.01.23, 19:15;0,0000;1,8612;2,8200;0,0003;0,0315
01.01.23, 19:30;0,0000;2,1582;2,9230;0,0006;0,0316
01.01.23, 19:45;0,0000;1,8744;3,2933;0,0000;0,0312
01.01.23, 20:00;0,0000;1,9437;3,1808;0,0002;0,0318
01.01.23, 20:15;0,0000;1,9734;3,1120;0,0004;0,0313
01.01.23, 20:30;0,0000;1,9536;2,8767;0,0004;0,0317
01.01.23, 20:45;0,0000;1,8975;2,7593;0,0005;0,0312
01.01.23, 21:00;0,0000;1,9602;2,6474;0,0008;0,0318
01.01.23, 21:15;0,0000;1,9503;2,6330;0,0019;0,0313
01.01.23, 21:30;0,0000;1,9173;2,5286;0,0025;0,0314
01.01.23, 21:45;0,0000;2,2473;2,4846;0,0025;0,0315
01.01.23, 22:00;0,0000;2,2143;2,4339;0,0021;0,0312
01.01.23, 22:15;0,0000;2,0592;2,1668;0,0020;0,0297
01.01.23, 22:30;0,0000;1,9635;1,8031;0,0030;0,0301
01.01.23, 22:45;0,0000;1,8843;1,5016;0,0030;0,0311
01.01.23, 23:00;0,4026;1,7919;1,3692;0,0038;0,0316
01.01.23, 23:15;0,5478;1,8183;1,2128;0,0040;0,0313
01.01.23, 23:30;0,4884;1,7424;1,4059;0,0046;0,0316
01.01.23, 23:45;0,4686;1,8216;1,7455;0,0042;0,0315
02.01.23, 00:00;1,0362;1,7985;2,4706;0,0048;0,0313
02.01.23, 00:15;1,9800;1,8150;2,3799;0,0043;0,0313
02.01.23, 00:30;1,9668;1,7787;2,4048;0,0049;0,0315
02.01.23, 00:45;1,8843;1,7358;1,8599;0,0052;0,0313
02.01.23, 01:00;1,8744;1,7919;1,2622;0,0053;0,0316
02.01.23, 01:15;1,8117;1,7985;0,9876;0,0054;0,0316
02.01.23, 01:30;1,7556;1,7292;0,9038;0,0041;0,0315
02.01.23, 01:45;1,7424;1,7391;1,0239;0,0033;0,0314
02.01.23, 02:00;1,7952;1,6830;1,2271;0,0034;0,0314
02.01.23, 02:15;1,7061;1,5972;1,2481;0,0033;0,0293
02.01.23, 02:30;1,7325;1,6401;1,2470;0,0034;0,0303
02.01.23, 02:45;1,7160;1,8018;1,8365;0,0036;0,0308
02.01.23, 03:00;1,8051;1,8381;2,0804;0,0036;0,0315
02.01.23, 03:15;1,7589;1,7952;1,9031;0,0034;0,0298
02.01.23, 03:30;1,7523;1,8579;1,9416;0,0035;0,0312
02.01.23, 03:45;1,8282;1,8084;1,7234;0,0036;0,0313
02.01.23, 04:00;1,9239;1,8777;2,0369;0,0034;0,0310
02.01.23, 04:15;1,9569;1,8414;1,9906;0,0035;0,0302
02.01.23, 04:30;1,9833;1,8414;1,8002;0,0035;0,0301
02.01.23, 04:45;2,0229;1,8084;1,9730;0,0033;0,0310
02.01.23, 05:00;2,1384;1,8150;1,9257;0,0034;0,0310
02.01.23, 05:15;2,2737;1,9536;2,0433;0,0030;0,0294
02.01.23, 05:30;2,3265;1,9272;2,5118;0,0034;0,0295
02.01.23, 05:45;2,4420;2,0031;2,7118;0,0033;0,0311
02.01.23, 06:00;2,5509;1,9635;2,7303;0,0031;0,0312
02.01.23, 06:15;2,6532;2,0229;3,0070;0,0026;0,0308
02.01.23, 06:30;2,7885;1,9569;3,2638;0,0032;0,0313
02.01.23, 06:45;2,9931;1,9833;3,2165;0,0045;0,0309
02.01.23, 07:00;3,0360;2,0295;3,3025;0,0043;0,0309
02.01.23, 07:15;3,1977;1,9668;3,0560;0,0048;0,0314
02.01.23, 07:30;3,3165;1,9767;3,3948;0,0034;0,0308
02.01.23, 07:45;3,4320;1,9371;3,7300;0,0033;0,0310
02.01.23, 08:00;3,6993;1,9800;4,0065;0,0040;0,0312
02.01.23, 08:15;3,8016;2,0295;4,2100;0,0035;0,0307
02.01.23, 08:30;3,9171;2,0163;4,1430;0,0032;0,0300
02.01.23, 08:45;3,9798;1,9470;4,1915;0,0037;0,0295
02.01.23, 09:00;4,0095;1,9371;4,3576;0,0029;0,0308
02.01.23, 09:15;4,1085;1,9998;4,2782;0,0032;0,0343
02.01.23, 09:30;4,0755;1,9965;3,3029;0,0045;0,0426
02.01.23, 09:45;4,0821;1,8876;4,3098;0,0078;0,0577
02.01.23, 10:00;4,1250;1,8381;4,1411;0,0151;0,0880
02.01.23, 10:15;4,2174;1,8711;4,0145;0,0144;0,0902
02.01.23, 10:30;4,1943;2,0427;4,5289;0,0173;0,1163
02.01.23, 10:45;4,1118;1,9305;4,7140;0,0224;0,1199
02.01.23, 11:00;4,1349;1,9569;4,9655;0,0240;0,1196
02.01.23, 11:15;4,2108;1,9338;5,2188;0,0359;0,1540
02.01.23, 11:30;4,2075;1,9536;5,3110;0,0537;0,2208
02.01.23, 11:45;4,3890;1,9767;5,2574;0,0408;0,1786
02.01.23, 12:00;4,4484;1,8975;5,1744;0,0486;0,1898
02.01.23, 12:15;4,7058;1,7820;4,9078;0,0149;0,0746
02.01.23, 12:30;4,7091;1,8975;4,5590;0,0161;0,0947
02.01.23, 12:45;4,7190;1,8480;4,6151;0,0173;0,0877
02.01.23, 13:00;4,6893;1,8546;4,5509;0,0145;0,0882
02.01.23, 13:15;4,5936;1,8447;4,2715;0,0162;0,0970
02.01.23, 13:30;4,5969;1,7688;4,7579;0,0188;0,1009
02.01.23, 13:45;4,5078;1,8810;4,5422;0,0186;0,0986
02.01.23, 14:00;4,4352;1,8480;4,6421;0,0089;0,0738
02.01.23, 14:15;4,1415;1,8216;4,7177;0,0154;0,1068
02.01.23, 14:30;4,1382;1,8414;4,9651;0,0130;0,0911
02.01.23, 14:45;4,1613;1,8447;5,1078;0,0092;0,0550
02.01.23, 15:00;4,1085;1,7391;5,3671;0,0119;0,0787
02.01.23, 15:15;4,0524;1,7688;5,3423;0,0100;0,0685
02.01.23, 15:30;4,0920;1,6665;5,4087;0,0079;0,0598
02.01.23, 15:45;4,0458;1,8216;5,3365;0,0055;0,0481
02.01.23, 16:00;4,1415;1,7985;5,1590;0,0023;0,0311
02.01.23, 16:15;4,2075;1,7985;5,1205;0,0020;0,0313
02.01.23, 16:30;4,3560;1,8315;4,9660;0,0012;0,0309
02.01.23, 16:45;4,4352;1,7754;4,0610;0,0005;0,0312
02.01.23, 17:00;4,4319;1,7952;4,9275;0,0014;0,0311
02.01.23, 17:15;4,4682;1,7490;3,7830;0,0015;0,0290
02.01.23, 17:30;4,4946;1,7919;3,1085;0,0003;0,0302
02.01.23, 17:45;4,5309;1,7127;3,5715;0,0000;0,0312
02.01.23, 18:00;4,5606;1,7358;2,7345;0,0001;0,0315
02.01.23, 18:15;4,5342;1,8150;2,7145;0,0006;0,0310
02.01.23, 18:30;4,5045;1,8249;2,8090;0,0011;0,0305
02.01.23, 18:45;4,4682;1,8150;3,4905;0,0004;0,0313
02.01.23, 19:00;4,3791;1,8150;4,3620;0,0001;0,0306
02.01.23, 19:15;4,3395;1,8282;4,2675;0,0007;0,0313
02.01.23, 19:30;4,2306;1,8546;3,3620;0,0005;0,0317
02.01.23, 19:45;4,1910;1,8117;2,3030;0,0008;0,0306
02.01.23, 20:00;4,0887;1,8084;2,4265;0,0011;0,0315
02.01.23, 20:15;3,8709;1,7127;2,5455;0,0005;0,0316
02.01.23, 20:30;3,7719;1,7127;2,3471;0,0014;0,0313
02.01.23, 20:45;3,6465;1,5510;2,2140;0,0008;0,0317
02.01.23, 21:00;3,5607;1,7523;2,6780;0,0011;0,0313
02.01.23, 21:15;3,4419;1,8183;3,1238;0,0019;0,0311
02.01.23, 21:30;3,2769;1,8051;3,3782;0,0017;0,0313
02.01.23, 21:45;3,1779;1,6665;3,3444;0,0022;0,0314
02.01.23, 22:00;3,1119;1,7193;3,4851;0,0019;0,0309
02.01.23, 22:15;2,9469;1,7391;3,1643;0,0037;0,0290
02.01.23, 22:30;2,8380;1,6830;3,4650;0,0036;0,0298
02.01.23, 22:45;2,7093;1,7226;3,3979;0,0038;0,0308
02.01.23, 23:00;2,5245;1,7589;3,1817;0,0038;0,0313
02.01.23, 23:15;2,5014;1,8018;3,1173;0,0048;0,0313
02.01.23, 23:30;2,4321;1,6929;2,9254;0,0042;0,0314
02.01.23, 23:45;2,3199;1,8183;2,9953;0,0047;0,0312
03.01.23, 00:00;2,3001;1,5609;3,2282;0,0050;0,0314
03.01.23, 00:15;2,1648;1,4916;3,2737;0,0052;0,0309
03.01.23, 00:30;2,0823;1,4091;2,7543;0,0057;0,0315
03.01.23, 00:45;2,1021;1,5345;3,0249;0,0059;0,0307
03.01.23, 01:00;2,0394;1,4421;3,1129;0,0059;0,0313
03.01.23, 01:15;1,9800;1,3167;3,1018;0,0055;0,0315
03.01.23, 01:30;1,9767;1,4751;2,9348;0,0061;0,0312
03.01.23, 01:45;1,9503;1,5114;2,9127;0,0064;0,0313
03.01.23, 02:00;1,9602;1,5708;2,7876;0,0062;0,0311
03.01.23, 02:15;1,9734;1,5609;2,7706;0,0062;0,0285
03.01.23, 02:30;1,9899;1,6302;2,7075;0,0067;0,0299
03.01.23, 02:45;1,9569;1,6599;2,6477;0,0070;0,0310
03.01.23, 03:00;1,9965;1,5708;2,8049;0,0067;0,0311
03.01.23, 03:15;2,0394;1,5114;2,8317;0,0068;0,0312
03.01.23, 03:30;2,0559;1,5015;2,8356;0,0070;0,0316
03.01.23, 03:45;2,1120;1,5510;2,7790;0,0069;0,0306
03.01.23, 04:00;2,1351;1,5048;2,8011;0,0067;0,0311
03.01.23, 04:15;2,2440;1,5576;2,7244;0,0054;0,0287
03.01.23, 04:30;2,2671;1,5939;2,7616;0,0063;0,0272
03.01.23, 04:45;2,3397;1,7622;2,8596;0,0057;0,0249
03.01.23, 05:00;2,3760;1,6830;2,9425;0,0063;0,0245
03.01.23, 05:15;2,6598;1,8381;3,0241;0,0057;0,0235
03.01.23, 05:30;2,8215;2,0724;2,9967;0,0059;0,0279
03.01.23, 05:45;2,9403;2,1252;2,9518;0,0061;0,0158
03.01.23, 06:00;3,0822;2,1483;3,0395;0,0054;0,0078
03.01.23, 06:15;3,1482;2,0988;3,2237;0,0058;0,0138
03.01.23, 06:30;3,2835;2,0691;3,3667;0,0040;0,0132
03.01.23, 06:45;3,6729;2,0625;3,4645;0,0046;0,0126
03.01.23, 07:00;3,6960;2,0856;3,0825;0,0047;0,0069
03.01.23, 07:15;3,8676;2,0625;2,6020;0,0041;0,0075
03.01.23, 07:30;4,0161;2,0361;2,5460;0,0045;0,0063
