Zeitstempel ;Lastverlauf HS;Lastverlauf HSMS;Lastverlauf MS;Lastverlauf MSNS;Lastverlauf NS
;;;;;
;MW;MW;MW;MW;MW
01.01.23, 00:15;9,51225;12,42175;14,67847;9,40835;7,38745
01.01.23, 00:30;9,89175;12,85468;14,72920;9,34965;7,31359
01.01.23, 00:45;9,92475;12,84937;14,75750;9,34066;7,27640
01.01.23, 01:00;9,64425;12,65469;14,60323;9,25371;7,19506
01.01.23, 01:15;9,00900;12,05095;14,45718;9,15250;7,10614
01.01.23, 01:30;8,86875;12,03154;14,29254;8,98613;6,94613
01.01.23, 01:45;8,83575;11,90951;14,20027;8,86411;6,82024
01.01.23, 02:00;8,68725;11,63814;14,07989;8,74657;6,72915
01.01.23, 02:15;8,77800;11,87357;13,97930;8,63554;6,61531
01.01.23, 02:30;8,41500;11,47559;13,67376;8,40874;6,44907
01.01.23, 02:45;8,04375;10,95621;13,54958;8,28250;6,34464
01.01.23, 03:00;7,95300;10,77641;13,30285;8,09438;6,18043
01.01.23, 03:15;8,29950;11,14591;13,15862;7,98365;6,07766
01.01.23, 03:30;8,01900;10,95896;12,99376;7,88323;6,00106
01.01.23, 03:45;7,86225;10,71178;12,76371;7,71075;5,84858
01.01.23, 04:00;7,99425;10,90727;12,62202;7,63793;5,80405
01.01.23, 04:15;7,75500;10,61966;12,57109;7,65763;5,77641
01.01.23, 04:30;7,64775;10,41512;12,25993;7,54766;5,69072
01.01.23, 04:45;7,80450;10,58724;12,45799;7,66247;5,76583
01.01.23, 05:00;7,70550;10,51885;12,34926;7,57920;5,64958
01.01.23, 05:15;7,80450;10,65388;12,45859;7,68364;5,70145
01.01.23, 05:30;7,93650;10,64187;12,29687;7,62130;5,64654
01.01.23, 05:45;8,51400;11,20964;12,28482;7,61183;5,62356
01.01.23, 06:00;8,17575;10,94242;12,28648;7,61069;5,59760
01.01.23, 06:15;7,70550;10,52325;12,43000;7,68923;5,63634
01.01.23, 06:30;7,78800;10,58589;12,49296;7,73838;5,67465
01.01.23, 06:45;7,82925;10,68477;12,54521;7,80390;5,74881
01.01.23, 07:00;8,09325;10,88124;12,67419;7,87607;5,78732
01.01.23, 07:15;8,13450;10,99959;12,88163;8,05417;5,91577
01.01.23, 07:30;7,93650;10,91017;13,09399;8,19769;6,05610
01.01.23, 07:45;8,34900;11,32268;13,29113;8,31729;6,17973
01.01.23, 08:00;8,69550;11,74021;13,55545;8,55174;6,41174
01.01.23, 08:15;8,40675;11,49676;13,91265;8,89610;6,74278
01.01.23, 08:30;8,48100;11,53753;14,11207;9,16755;6,97128
01.01.23, 08:45;9,90000;12,85826;14,29186;9,34561;7,16248
01.01.23, 09:00;10,53525;13,65224;14,56427;9,57831;7,39871
01.01.23, 09:15;11,27775;14,49057;15,01371;9,92843;7,73171
01.01.23, 09:30;11,24475;14,35078;15,35187;10,26904;8,06574
01.01.23, 09:45;10,74975;14,01721;15,71976;10,60551;8,36746
01.01.23, 10:00;10,81575;14,20053;16,08683;10,92931;8,66407
01.01.23, 10:15;11,12925;14,44143;16,37665;11,35393;9,02546
01.01.23, 10:30;10,60950;13,86230;16,22561;11,48544;9,17701
01.01.23, 10:45;10,55175;13,87782;16,53707;11,86689;9,58978
01.01.23, 11:00;10,50225;13,96735;16,77573;12,14031;9,88347
01.01.23, 11:15;10,89000;14,34168;17,20160;12,57226;10,29747
01.01.23, 11:30;11,03850;14,63386;17,65944;13,10316;10,74664
01.01.23, 11:45;11,47575;15,09263;18,08908;13,48131;11,07497
01.01.23, 12:00;11,07150;14,73365;18,17393;13,58413;11,19737
01.01.23, 12:15;12,11925;15,74398;18,14886;13,54547;11,11920
01.01.23, 12:30;11,68200;15,33635;17,82375;13,26087;11,00534
01.01.23, 12:45;11,05500;14,66621;17,43373;12,90380;10,72353
01.01.23, 13:00;11,12100;14,68769;17,27708;12,76075;10,55985
01.01.23, 13:15;11,32725;14,73915;17,19316;12,63893;10,40420
01.01.23, 13:30;11,33550;14,79522;17,20133;12,53836;10,24216
01.01.23, 13:45;11,26125;14,82506;17,03957;12,34782;10,08368
01.01.23, 14:00;11,12925;14,34130;16,55757;11,98281;9,86086
01.01.23, 14:15;11,11275;14,32169;16,43993;11,88041;9,72716
01.01.23, 14:30;10,60125;13,96610;16,46011;11,89952;9,72947
01.01.23, 14:45;10,63425;14,09608;16,46942;11,91046;9,67643
01.01.23, 15:00;11,07975;14,29699;16,56780;12,00314;9,71256
01.01.23, 15:15;10,25475;13,63340;16,79634;12,21911;9,90363
01.01.23, 15:30;10,56825;13,99622;16,86722;12,27568;9,93891
01.01.23, 15:45;10,77450;14,27398;17,06831;12,39965;9,98664
01.01.23, 16:00;10,71675;14,24059;17,23250;12,54126;10,07459
01.01.23, 16:15;11,63250;15,22515;17,70057;12,94653;10,44616
01.01.23, 16:30;11,64075;15,38959;18,41801;13,59416;11,02070
01.01.23, 16:45;12,44100;16,25394;19,10543;14,16323;11,46010
01.01.23, 17:00;12,50700;16,30850;19,31470;14,35908;11,62409
01.01.23, 17:15;13,33200;17,07642;19,64615;14,68340;11,92345
01.01.23, 17:30;12,83700;16,60415;19,79984;14,93863;12,15515
01.01.23, 17:45;13,26600;16,95320;19,87994;15,07985;12,30017
01.01.23, 18:00;13,16700;16,60262;20,03627;15,22624;12,42654
01.01.23, 18:15;13,35675;16,79420;20,09698;15,23628;12,43100
01.01.23, 18:30;13,86000;17,23589;20,02224;15,20184;12,45567
01.01.23, 18:45;13,10925;16,75974;19,95518;15,16725;12,45013
01.01.23, 19:00;13,00200;16,68113;19,96697;15,23406;12,50738
01.01.23, 19:15;13,57125;17,43880;20,12951;15,25106;12,51073
01.01.23, 19:30;13,01025;17,12964;19,92408;14,94916;12,22923
01.01.23, 19:45;12,76275;16,54053;19,70156;14,63071;11,94492
01.01.23, 20:00;12,82875;16,64197;19,68793;14,36707;11,71387
01.01.23, 20:15;12,76275;16,58703;19,56221;14,22936;11,59641
01.01.23, 20:30;12,58950;16,36860;19,10992;13,81184;11,22364
01.01.23, 20:45;12,35850;16,04074;18,66114;13,32914;10,81810
01.01.23, 21:00;12,05325;15,76976;18,28052;13,01386;10,55042
01.01.23, 21:15;11,64900;15,26901;17,76679;12,57100;10,16803
01.01.23, 21:30;11,36025;14,88413;17,28091;12,14889;9,79907
01.01.23, 21:45;10,87350;14,66538;17,01960;11,89191;9,58204
01.01.23, 22:00;10,76625;14,59979;16,90186;11,67685;9,40566
01.01.23, 22:15;11,01375;14,66972;16,70768;11,42215;9,19419
01.01.23, 22:30;11,11275;14,53311;16,20747;10,92160;8,72568
01.01.23, 22:45;10,86525;14,53692;15,90972;10,58216;8,45193
01.01.23, 23:00;10,57485;14,15570;15,39542;10,09997;8,05694
01.01.23, 23:15;10,35705;13,91546;14,99742;9,74832;7,74039
01.01.23, 23:30;9,96765;13,44722;14,72534;9,45257;7,48245
01.01.23, 23:45;9,20535;12,74316;14,36129;9,06318;7,11313
02.01.23, 00:00;8,34570;11,82058;14,16698;8,82630;6,88329
02.01.23, 00:15;8,23350;11,68486;13,94257;8,58125;6,64560
02.01.23, 00:30;7,93980;11,39142;13,67459;8,33547;6,42073
02.01.23, 00:45;8,32755;11,64421;13,38056;8,17526;6,28602
02.01.23, 01:00;8,66415;12,00013;13,13781;7,99190;6,11066
02.01.23, 01:15;8,72520;12,01746;12,87741;7,86174;5,99823
02.01.23, 01:30;8,73510;11,95800;12,73699;7,70379;5,85826
02.01.23, 01:45;8,49915;11,68320;12,58291;7,58247;5,76136
02.01.23, 02:00;8,46120;11,55436;12,65826;7,58494;5,76535
02.01.23, 02:15;8,30610;11,30928;12,43237;7,40178;5,59923
02.01.23, 02:30;8,25000;11,29138;12,41714;7,41177;5,62035
02.01.23, 02:45;7,54050;10,71734;12,43250;7,37477;5,57390
02.01.23, 03:00;7,26660;10,52698;12,48554;7,45458;5,65575
02.01.23, 03:15;7,41840;10,64428;12,42704;7,37820;5,58626
02.01.23, 03:30;7,39530;10,70401;12,52487;7,39295;5,60055
02.01.23, 03:45;7,80120;11,09325;12,69345;7,45312;5,62007
02.01.23, 04:00;7,51740;10,89526;12,81024;7,50144;5,66538
02.01.23, 04:15;7,70715;11,06770;12,93493;7,64799;5,75337
02.01.23, 04:30;8,07180;11,45042;13,12642;7,76417;5,82868
02.01.23, 04:45;8,11965;11,47502;13,32176;7,87709;5,89134
02.01.23, 05:00;8,49090;11,87590;13,67144;8,16236;6,09993
02.01.23, 05:15;8,80770;12,38962;14,30481;8,62060;6,38980
02.01.23, 05:30;8,58825;12,20028;14,58367;8,73683;6,44438
02.01.23, 05:45;9,00900;12,71979;15,29990;9,12596;6,75320
02.01.23, 06:00;9,70365;13,43252;16,02828;9,59854;7,04353
02.01.23, 06:15;10,17720;14,08353;16,95092;10,21528;7,48141
02.01.23, 06:30;10,47750;14,50769;17,62961;10,58562;7,77788
02.01.23, 06:45;11,07810;15,17243;18,24382;11,04368;8,08067
02.01.23, 07:00;11,46750;15,68307;18,84448;11,43050;8,34406
02.01.23, 07:15;12,50370;16,73423;19,64766;11,97040;8,73874
02.01.23, 07:30;12,69675;17,01419;20,25995;12,48455;9,17265
02.01.23, 07:45;12,94425;17,28082;20,85891;12,87455;9,45652
02.01.23, 08:00;13,34355;17,79003;21,65103;13,42279;9,87498
02.01.23, 08:15;13,71810;18,31674;22,37789;14,03298;10,34599
02.01.23, 08:30;14,09760;18,78418;22,78256;14,42331;10,60723
02.01.23, 08:45;14,01180;18,62954;22,70483;14,39590;10,54332
02.01.23, 09:00;14,05800;18,75059;23,00325;14,62041;10,69470
02.01.23, 09:15;14,46225;19,32540;23,50205;14,98627;10,99996
02.01.23, 09:30;15,57600;20,43995;23,64425;15,11685;11,07224
02.01.23, 09:45;14,74110;19,54557;23,75859;15,31531;11,21927
02.01.23, 10:00;15,29550;20,01253;24,05849;15,40385;11,34100
02.01.23, 10:15;15,75915;20,47173;24,38903;15,62207;11,48750
02.01.23, 10:30;15,01005;19,92820;24,36510;15,65896;11,54110
02.01.23, 10:45;14,80380;19,64584;24,26501;15,65012;11,56056
02.01.23, 11:00;14,57115;19,42582;24,29660;15,76431;11,68194
02.01.23, 11:15;14,53980;19,33154;24,46114;15,92932;11,84657
02.01.23, 11:30;14,40450;19,22676;24,44658;16,01373;11,98214
02.01.23, 11:45;14,80050;19,72376;24,88977;16,39544;12,29916
02.01.23, 12:00;14,99190;19,88494;24,96770;16,46529;12,37619
02.01.23, 12:15;15,50505;20,29987;25,11534;16,59050;12,38844
02.01.23, 12:30;15,68160;20,60099;25,06479;16,56597;12,45619
02.01.23, 12:45;15,41925;20,21553;24,73541;16,23520;12,21283
02.01.23, 13:00;15,43080;20,22862;24,68738;16,06707;12,07568
02.01.23, 13:15;15,51660;20,34906;24,52899;16,01278;12,05398
02.01.23, 13:30;14,92590;19,64559;24,31828;15,84759;11,86234
02.01.23, 13:45;14,82855;19,61096;24,06503;15,67128;11,71880
02.01.23, 14:00;14,57445;19,31021;23,86189;15,51186;11,59712
02.01.23, 14:15;14,11575;18,81254;23,44128;15,47267;11,58626
02.01.23, 14:30;13,69995;18,43374;23,31177;15,45670;11,58831
02.01.23, 14:45;13,51680;18,28486;23,29681;15,41186;11,53998
02.01.23, 15:00;13,29075;17,95941;23,23445;15,33782;11,50950
02.01.23, 15:15;13,19340;17,84789;23,09740;15,35248;11,44341
02.01.23, 15:30;13,27425;17,84597;23,15973;15,45980;11,54369
02.01.23, 15:45;13,03005;17,79259;23,03712;15,52288;11,61389
02.01.23, 16:00;13,50525;18,25717;23,31396;15,58940;11,61893
02.01.23, 16:15;13,90125;18,73107;23,72028;15,95777;11,94605
02.01.23, 16:30;14,52825;19,42775;24,24706;16,55777;12,44141
02.01.23, 16:45;15,63045;20,55301;24,45606;16,89869;12,76682
02.01.23, 17:00;14,85990;19,80134;24,57506;17,09971;12,95284
02.01.23, 17:15;16,25745;21,19529;24,82488;17,33429;13,20282
02.01.23, 17:30;17,08410;22,06045;25,01256;17,53812;13,44701
02.01.23, 17:45;16,91415;21,82221;25,23565;17,82347;13,75349
02.01.23, 18:00;17,85135;22,74254;25,31581;17,96511;13,93465
02.01.23, 18:15;17,70120;22,66738;25,21883;17,99888;14,03266
02.01.23, 18:30;17,52300;22,47503;25,12326;17,91582;14,03620
02.01.23, 18:45;16,47195;21,39965;24,72953;17,61905;13,85001
02.01.23, 19:00;15,34335;20,23203;24,43819;17,36175;13,68390
02.01.23, 19:15;15,18825;19,92595;24,04114;17,05583;13,48923
02.01.23, 19:30;15,57435;20,26141;23,47312;16,65131;13,21495
02.01.23, 19:45;16,23600;20,84165;22,99095;16,34034;12,99260
02.01.23, 20:00;15,67995;20,20025;22,47454;15,89681;12,61576
02.01.23, 20:15;15,13215;19,45465;21,84837;15,29283;12,20404
02.01.23, 20:30;14,66190;18,87189;21,06599;14,68198;11,76228
02.01.23, 20:45;14,49525;18,46443;20,52521;14,25602;11,42441
02.01.23, 21:00;13,32045;17,39715;19,92879;13,75235;10,99051
02.01.23, 21:15;12,28590;16,39908;19,38009;13,37726;10,68366
02.01.23, 21:30;11,57640;15,60186;18,83926;12,87227;10,27945
02.01.23, 21:45;11,34540;15,10177;18,31014;12,45115;9,95963
02.01.23, 22:00;10,75140;14,52872;17,88093;12,11357;9,67391
02.01.23, 22:15;10,58640;14,36939;17,40396;11,71330;9,33522
02.01.23, 22:30;9,80925;13,47026;16,80859;11,22453;8,95538
02.01.23, 22:45;9,36705;13,00610;16,27644;10,79609;8,60142
02.01.23, 23:00;9,05025;12,69237;15,74956;10,29304;8,15586
02.01.23, 23:15;8,75490;12,34728;15,33667;9,95197;7,85168
02.01.23, 23:30;8,71860;12,16464;14,96048;9,61733;7,57426
02.01.23, 23:45;8,20215;11,76014;14,63095;9,30314;7,29075
03.01.23, 00:00;7,91835;11,18435;14,29111;8,95869;6,97628
03.01.23, 00:15;7,70055;10,83673;13,98874;8,66851;6,72335
03.01.23, 00:30;8,01405;11,02568;13,66119;8,35640;6,43979
03.01.23, 00:45;7,58835;10,69263;13,59556;8,26152;6,34093
03.01.23, 01:00;7,41840;10,37430;13,36449;8,16657;6,24850
03.01.23, 01:15;7,22700;10,04396;13,02076;7,95597;6,06633
03.01.23, 01:30;7,11645;10,04169;12,85198;7,84338;5,96313
03.01.23, 01:45;7,04880;9,98552;12,77419;7,75831;5,88594
03.01.23, 02:00;7,06695;10,06727;12,73354;7,67093;5,81363
03.01.23, 02:15;7,10490;10,07074;12,71092;7,67125;5,80480
03.01.23, 02:30;7,05540;10,07054;12,65209;7,68595;5,82012
03.01.23, 02:45;7,03065;10,09553;12,62047;7,60554;5,75690
03.01.23, 03:00;7,07025;10,05644;12,73568;7,62103;5,76579
03.01.23, 03:15;7,08015;10,04368;12,75088;7,63565;5,78713
03.01.23, 03:30;7,11315;10,04165;12,75557;7,70053;5,83417
03.01.23, 03:45;7,17750;10,15104;12,79940;7,69863;5,83463
03.01.23, 04:00;7,23360;10,18029;12,85391;7,76102;5,86998
03.01.23, 04:15;7,52400;10,56370;13,16314;7,94270;6,01012
03.01.23, 04:30;7,60485;10,71652;13,34566;8,01275;6,04722
03.01.23, 04:45;7,79295;11,12736;13,85722;8,31506;6,25027
03.01.23, 05:00;7,95300;11,22882;14,03879;8,53813;6,40059
03.01.23, 05:15;8,46780;12,00731;14,88131;9,13911;6,80340
03.01.23, 05:30;8,86875;12,69898;15,45779;9,40098;6,96640
03.01.23, 05:45;9,39180;13,30991;16,12323;9,87619;7,29754
03.01.23, 06:00;10,16895;14,19915;17,08809;10,43986;7,66886
03.01.23, 06:15;10,88670;15,00346;18,08242;11,13138;8,18157
03.01.23, 06:30;11,50050;15,74439;18,88668;11,62322;8,56716
03.01.23, 06:45;12,29415;16,63667;19,83556;12,22181;9,04027
03.01.23, 07:00;13,12575;17,51178;20,39520;12,57235;9,28389
03.01.23, 07:15;14,27085;18,72771;21,11851;13,04382;9,61471
03.01.23, 07:30;15,10410;19,57515;21,90510;13,51980;9,99417
